Tool Number,Radius,Diameter,(1 CX) (-1 CC) (0 Both)
20646,19.94,15,-1
892,19.951,25.6,0
20647,19.959,21.6,0
207,19.986,26.5,0
20648,19.986,29.5,0
20649,20.014,24.5,0
6176,20.015,19,1
20650,20.04,25,0
1271,20.055,22,-1
55818,20.104,25,0
208,20.138,23.9,0
6179,20.156,11.5,-1
6175,20.156,30,1
20651,20.159,25.5,0
5792,20.159,16.5,-1
20652,20.166,35,0
6109,20.181,20,1
976,20.191,36,0
56099,20.208,25,0
20653,20.232,25.8,0
2980,20.279,25.5,0
6501,20.303,25.4,0
962,20.328,36.3,0
20655,20.329,35.5,0
20654,20.332,25.1,0
20656,20.361,25,1
20657,20.383,30,-1
20658,20.383,27,1
2377,20.383,27,1
214,20.393,32,0
211,20.401,27,0
1254,20.424,35.9,0
3032,20.433,25.2,0
20659,20.437,34.95,0
5910,20.441,26.8,1
2989,20.452,25.5,0
20660,20.485,25.75,0
2426,20.501,13,-1
2425,20.502,10,-1
20661,20.504,24,-1
20663,20.504,30,0
20665,20.524,30,1
51471,20.536,36.1,0
2826,20.572,34.8,0
5909,20.579,20.2,0
218,20.592,35.2,0
55349,20.62,38,0
6521,20.621,25.4,0
219,20.646,36,0
2993,20.669,25.8,0
6066,20.701,9,-1
5070,20.702,11.6,1
5028,20.703,8.2,-1
20666,20.705,20.55,0
52194,20.773,25.4,0
3156,20.788,25.4,0
20667,20.8,25.4,0
51958,20.808,25,0
1446,20.821,35,0
4983,20.851,26,0
20668,20.879,20,1
215,20.912,28,0
2830,20.918,24.5,1
5369,20.927,11.3,-1
20669,20.93,12.5,0
5752,20.932,12.8,-1
47779,20.936,23.8,1
20670,20.945,37.7,0
1185,20.946,30,0
20671,21.016,29.4,0
6488,21.06,25.4,0
3180,21.085,25.4,0
3164,21.105,25.4,0
20673,21.132,26,1
221,21.14,36,0
20672,21.158,35,0
914,21.198,40.7,0
20674,21.218,35,0
6431,21.259,25.4,0
3039,21.277,25.5,0
6540,21.292,25.4,0
6546,21.307,25.4,0
5960,21.33,21.5,-1
2429,21.34,37,0
2427,21.341,37,0
2428,21.342,37,0
20675,21.368,23,0
1369,21.388,38,0
205,21.399,37,0
20676,21.417,25,0
217,21.427,31.8,0
216,21.461,37.7,0
5891,21.505,14.3,1
6202,21.505,11,1
20677,21.506,20,0
47782,21.506,25.1,-1
6212,21.508,23.5,1
2951,21.508,40.9,0
6127,21.588,25,0
6119,21.588,23.2,0
20678,21.589,28,0
5029,21.589,9.8,-1
5894,21.59,10.5,-1
5893,21.592,10.6,-1
20680,21.617,31.7,0
20681,21.621,26.5,0
20682,21.664,24.5,0
6605,21.692,25.4,0
210,21.718,32.2,0
1521,21.743,39.5,0
1212,21.755,29,0
20683,21.788,34,0
6106,21.829,13,0
209,21.834,28,0
2378,21.834,30,1
4947,21.835,30,1
20684,21.852,20,0
4880,21.876,7.5,-1
20685,21.886,25,0
20686,21.915,29.1,0
4875,21.915,21.91,-1
1541,21.948,39,0
20687,21.958,25.5,-1
201,21.966,41.5,0
20688,21.988,12,0
193,21.994,35,0
222,22.008,41.6,0
20689,22.019,15.5,0
20690,22.036,23.5,0
5787,22.041,12.4,-1
20691,22.042,31,0
5094,22.043,25,0
5923,22.043,30,0
6068,22.043,25,-1
6062,22.044,12.5,-1
1115,22.067,36,0
6459,22.09,25.4,0
20692,22.121,29.7,-1
5984,22.129,12,-1
20693,22.131,18.5,1
5806,22.153,16.8,-1
20694,22.155,30.55,0
1037,22.181,30,0
4996,22.2,35.7,0
20695,22.201,24.4,0
1130,22.211,27,0
6075,22.23,20,0
1384,22.237,35,0
20697,22.261,22.5,0
20698,22.282,35.3,1
20699,22.284,21.2,0
572,22.335,40,0
20701,22.379,25.5,0
20700,22.381,27,-1
225,22.4,27,0
6358,22.413,25.7,1
239,22.414,38.5,0
20704,22.425,21,0
20703,22.436,24.4,0
20705,22.464,31,0
20706,22.48,31,0
1304,22.501,36.5,0
2379,22.519,13,-1
5606,22.524,22.6,-1
5129,22.525,23,1
20707,22.526,26,0
5130,22.527,23,1
20708,22.566,35,0
20709,22.583,28,0
6234,22.592,36,1
6590,22.606,39.5,0
226,22.624,38,0
5256,22.639,14.8,-1
1558,22.678,44,0
6560,22.696,25.4,0
20710,22.718,11,0
20714,22.741,35,0
20711,22.742,13.3,0
5888,22.744,15.3,1
20712,22.745,18.7,0
20713,22.745,35.5,0
5834,22.746,16.4,-1
5889,22.747,15.4,1
224,22.762,44,0
20716,22.767,38,0
6078,22.771,24.8,-1
20715,22.772,26.3,0
6067,22.776,29.6,1
6057,22.777,30,-1
6124,22.777,29,0
6086,22.778,24.9,-1
6076,22.778,25.8,1
1386,22.8,35,0
20717,22.861,27.3,0
5091,22.885,20.6,-1
20718,22.886,31.54,0
220,22.919,41.7,0
20719,22.933,29.8,0
20720,22.955,23.1,0
20721,22.97,33.6,0
20723,22.987,26,0
20724,22.987,35,0
1302,22.996,34,0
20722,22.996,29.2,0
5829,22.996,34.7,1
5093,22.997,30.4,1
2430,23.009,35.6,0
5842,23.031,29.7,1
20725,23.032,33.6,0
5090,23.032,31,0
238,23.046,38.9,0
20726,23.065,35.5,0
20727,23.071,28,0
20728,23.071,22,1
3177,23.1,37.9,0
20729,23.17,20.4,0
20730,23.183,33.85,0
232,23.206,32.5,0
5838,23.208,28.9,-1
6181,23.209,32.7,1
1084,23.215,38,0
5837,23.274,21.8,-1
2851,23.294,16.5,1
20732,23.295,34,0
5588,23.302,15.5,-1
2431,23.32,34,1
937,23.334,36,0
5042,23.344,12.3,1
20733,23.345,23,0
20734,23.356,35.3,0
2432,23.358,21,1
20735,23.371,35.5,0
5101,23.379,28.7,-1
20736,23.383,35,0
20737,23.383,30.8,0
1003,23.39,35,0
2852,23.446,29,0
1021,23.48,35,0
20738,23.491,29,0
233,23.505,28,0
55345,23.509,47,0
2853,23.519,32.5,0
20739,23.52,25.5,0
2940,23.569,45,0
20740,23.589,26.4,0
20741,23.6,29.5,0
2433,23.625,26,-1
1042,23.636,38,0
925,23.641,44,-1
2939,23.673,43.1,0
20742,23.683,23,-1
1561,23.713,45,0
3137,23.741,25.4,0
6588,23.754,45,0
20743,23.775,31,1
230,23.779,28,0
5914,23.807,17,0
20744,23.809,25.5,0
2380,23.809,25,0
2855,23.809,16.25,-1
5008,23.81,15.5,1
2854,23.811,16.25,-1
922,23.817,25.5,0
2892,23.817,33,-1
4938,23.817,25.6,-1
5954,23.817,32.25,-1
20745,23.818,34,0
20746,23.835,29.8,0
227,23.867,37,0
1308,23.88,35.82,0
228,23.885,39.9,0
20749,23.902,30.62,1
2856,23.902,25.6,-1
2891,23.903,14,0
5988,23.91,0,-1
20748,23.91,15.64,1
6101,23.91,16,0
20747,23.911,42.5,0
5983,23.911,14.5,-1
237,23.964,38.8,0
20750,24.001,35,0
2890,24.033,18,0
903,24.043,44.8,1
881,24.047,41.27,0
2846,24.083,35,1
20751,24.083,31,0
2889,24.088,15,-1
2888,24.099,23.5,0
20752,24.116,30,0
2887,24.116,21.5,-1
246,24.124,41.7,0
1082,24.141,35.8,0
240,24.176,41,0
6079,24.18,16.2,-1
2847,24.187,34.5,1
2848,24.187,16.5,1
52582,24.194,36.1,0
6455,24.205,25,0
6467,24.205,25.4,0
938,24.222,35,0
20753,24.239,21,1
20754,24.241,30.87,0
6073,24.242,16.8,-1
241,24.292,44.9,0
4945,24.324,23,0
4904,24.328,34,1
4916,24.329,29.25,1
6163,24.329,13,-1
2845,24.33,32.5,0
5667,24.33,11.3,-1
6164,24.331,14,-1
20755,24.332,21.5,0
235,24.366,45,0
6437,24.413,25.4,0
20756,24.426,34.1,0
20757,24.45,27,0
2886,24.452,10.5,-1
1406,24.47,44.5,0
2893,24.491,15,0
20758,24.495,25.2,0
2884,24.501,10,-1
244,24.501,41.6,0
2850,24.517,33,1
6565,24.522,45,0
20759,24.531,19,-1
6077,24.54,13.5,0
20760,24.566,36.5,0
236,24.589,41.5,0
2883,24.618,12.5,0
20761,24.647,37,0
20762,24.679,26.3,0
254,24.731,41.5,0
20763,24.752,31.9,0
242,24.763,23.5,-1
243,24.769,35.4,0
20766,24.778,36,1
245,24.781,44.5,0
20764,24.788,24.5,0
5998,24.798,21.5,-1
5115,24.798,8.7,-1
20765,24.801,38.7,0
1026,24.804,34,0
231,24.872,14.5,-1
20767,24.876,27.2,0
6192,24.889,15,1
6160,24.89,12,1
20768,24.89,27,0
2434,24.91,33,-1
20769,24.912,36,0
2882,24.913,24.5,-1
247,24.925,40,0
3131,24.975,44,0
52755,24.999,36.1,0
2381,25.012,31.6,0
20770,25.014,39.5,0
20771,25.015,35.5,0
20772,25.051,25,0
248,25.055,41.1,0
2881,25.078,34,0
260,25.107,18,0
20773,25.178,26.69,0
2880,25.179,25.5,-1
20774,25.182,35.03,0
571,25.231,43,0
2981,25.235,44.9,0
20775,25.263,34,0
253,25.266,44.5,0
2879,25.278,24.5,0
20776,25.279,29.26,0
1142,25.287,34.7,0
250,25.365,41.7,0
2907,25.373,47,1
2878,25.374,43,-1
249,25.386,41.8,0
1143,25.394,34,-1
2877,25.405,32,0
2849,25.406,20,1
55204,25.414,50,0
20778,25.418,36.7,1
23217,25.431,25.4,0
20779,25.432,40.6,1
256,25.442,35,0
20781,25.447,37,1
20782,25.46,37,0
2876,25.488,29,0
255,25.491,37.5,0
20783,25.505,23.5,0
2875,25.507,15.5,-1
20784,25.517,34,0
2874,25.536,33.5,-1
2901,25.538,35,1
251,25.553,27,0
20786,25.576,38,0
20785,25.582,35,0
259,25.596,39.8,0
2953,25.626,45.1,0
6567,25.627,44.45,0
6624,25.64,44.45,0
1063,25.669,44.8,0
20787,25.677,26.3,0
2885,25.686,15.5,-1
20788,25.69,25.5,0
4847,25.713,19,0
20789,25.714,22,0
4968,25.715,35.7,1
5108,25.715,16.6,1
5987,25.716,18.5,-1
2382,25.716,19,0
2905,25.746,27,1
1183,25.763,22,0
20790,25.772,35.6,0
20791,25.788,21,0
5751,25.788,12.2,-1
47780,25.79,27,1
2906,25.806,31,1
258,25.823,35.5,0
3163,25.862,25.4,0
20792,25.87,14.8,1
2873,25.891,42.5,-1
2902,25.892,40,1
257,25.907,42,-1
20793,25.921,24,0
20795,25.931,26.32,0
4918,25.931,32,1
6041,25.933,15,-1
6042,25.933,12,-1
2872,25.934,12.5,-1
5755,25.934,13.8,-1
20794,25.935,34.95,0
5659,25.935,12.9,-1
20797,25.948,26,0
20796,25.964,44.98,0
2894,25.966,19.5,0
20798,25.974,27,0
950,25.978,36.3,0
53004,26,36.1,0
265,26.04,41.5,0
51728,26.075,44.45,0
20801,26.102,36,0
5750,26.102,9.8,-1
5110,26.103,11.2,-1
20799,26.104,24.5,0
20802,26.104,33.3,0
271,26.111,38,0
20803,26.117,34.4,0
2896,26.117,38.5,0
263,26.177,42,0
1365,26.179,45,0
20805,26.206,37,0
20804,26.207,35,0
20806,26.225,31.2,1
2870,26.225,26.5,-1
2990,26.238,44.8,0
261,26.25,35.5,0
2869,26.252,18.5,-1
6240,26.267,8,1
6231,26.267,8,1
6232,26.267,8,1
20807,26.268,25.8,0
4893,26.269,36,-1
5003,26.269,38,1
6230,26.27,8,1
6229,26.282,8,1
20808,26.286,20.8,0
267,26.293,41.6,0
20809,26.301,15,0
20810,26.386,26.2,0
20811,26.399,35,0
2903,26.401,28,1
264,26.412,41.6,0
6587,26.432,44,0
454,26.452,42,0
20812,26.491,34,0
20814,26.506,30.2,0
20813,26.508,35.5,0
20816,26.54,42.7,0
4853,26.54,20.3,1
20817,26.583,17,0
2904,26.588,19,1
266,26.593,44.7,0
1357,26.6,40,0
2857,26.654,30.3,0
1106,26.67,44.9,0
262,26.749,44.1,0
2858,26.782,38,0
2863,26.782,26,0
20818,26.783,32.7,0
6591,26.796,41,0
20820,26.813,35,0
20819,26.814,35,0
6448,26.848,44.45,0
2897,26.878,47,1
5121,26.903,20.7,0
5140,26.903,20.6,-1
6035,26.904,21,-1
20821,26.905,27,0
5118,26.905,20.2,0
51268,26.925,44.45,0
973,26.943,46,0
20822,26.951,40,1
1207,26.962,36,0
1002,26.986,35,0
270,27.015,39,0
2859,27.053,26,-1
2898,27.054,20.5,1
2860,27.08,21,0
2861,27.082,23.8,0
20823,27.093,35,0
6586,27.138,44,0
51148,27.161,44.45,0
20824,27.211,35.5,0
2327,27.225,38.5,0
20826,27.269,34,0
2862,27.305,10,-1
20827,27.312,25,0
20828,27.352,21.3,0
20829,27.365,44.5,0
2864,27.376,38.15,-1
2895,27.379,47,1
2866,27.393,10.5,-1
2900,27.393,34,1
2867,27.395,10,-1
274,27.402,44,0
5958,27.443,24.6,-1
3153,27.445,12.5,1
52575,27.452,36.1,0
20830,27.458,12.5,-1
52572,27.46,36.1,0
4862,27.463,11.4,1
52574,27.468,36.1,0
2383,27.468,10.7,1
268,27.474,40,0
6566,27.48,44.45,0
20831,27.49,40,1
2810,27.492,50.5,0
2865,27.507,22,0
20832,27.508,25.8,0
2868,27.509,20.5,-1
2949,27.533,52.1,0
6532,27.55,44.45,0
6216,27.559,21.5,1
20833,27.564,35.1,0
20834,27.569,45,0
20835,27.571,30,-1
20836,27.597,35,0
20837,27.611,28.5,1
20838,27.611,33.6,-1
20839,27.619,35,0
6045,27.631,23.5,1
20840,27.635,34.5,0
4861,27.637,10.9,1
273,27.658,41.5,0
20841,27.678,33,0
897,27.693,40,0
20842,27.732,23,0
20844,27.737,29.2,0
4849,27.737,20.2,1
20843,27.738,34.2,0
4851,27.738,20,1
1217,27.759,35,0
6439,27.774,44.45,0
272,27.783,44.5,0
20845,27.786,29.47,0
2384,27.797,17,-1
20846,27.798,24.2,0
6140,27.803,40,0
275,27.814,41.5,0
6445,27.866,37,0
269,27.912,41.5,0
3016,27.917,45,0
20847,27.976,40,0
5890,27.977,10.5,-1
1199,27.992,35,0
280,28.025,41.7,0
1383,28.049,43,0
4822,28.05,27.7,-1
6060,28.117,31,1
20848,28.118,39,-1
53909,28.146,44.45,0
1417,28.168,35,0
2923,28.21,44.7,0
54811,28.21,37,0
6481,28.218,44.45,0
20850,28.244,38.2,1
5950,28.252,19.2,-1
20849,28.252,30,0
4899,28.252,45.8,1
4892,28.253,40.2,-1
277,28.272,38.2,0
55094,28.28,45,0
252,28.29,44.45,0
20851,28.324,53.3,0
282,28.341,41.5,0
20852,28.378,47.3,-1
276,28.395,45,0
283,28.399,40,0
20853,28.425,35.4,0
20854,28.427,31.5,-1
1028,28.436,38,0
990,28.548,45,0
285,28.595,38,0
278,28.617,32.5,0
279,28.619,46.2,0
281,28.645,34,0
284,28.66,45.8,0
20855,28.675,45.7,-1
20857,28.695,32,-1
20856,28.705,26.5,0
6023,28.705,17,-1
1058,28.706,43.9,0
5928,28.706,24.7,0
20858,28.707,35.7,0
5916,28.728,17.6,0
20859,28.732,41,0
5587,28.733,17.9,0
1244,28.745,35,0
6195,28.765,45.5,1
3014,28.776,45,0
20860,28.834,34.7,0
20861,28.852,35.2,0
3018,28.902,45,0
2920,28.942,44.8,0
20862,28.955,32.5,0
20863,28.956,38.7,1
4946,28.956,25.6,-1
20864,28.961,34.3,0
6561,28.999,25.4,0
6478,29.044,44.45,0
287,29.062,48.6,0
20865,29.062,44.45,0
6418,29.079,44.45,0
5949,29.164,23,-1
4852,29.169,19.9,-1
20866,29.17,31,0
5951,29.171,25.6,0
20867,29.221,35,0
20868,29.222,41,1
20869,29.222,34.7,-1
51306,29.245,36.1,0
6058,29.259,35.5,1
20871,29.262,33,-1
20870,29.277,25.5,0
4933,29.277,36.4,-1
5067,29.277,29.5,0
5047,29.278,28.3,-1
20873,29.289,19,0
20872,29.292,30.5,0
20874,29.319,36.5,0
946,29.324,36.2,0
55071,29.41,38,0
20875,29.418,35,0
1221,29.433,30,-1
288,29.437,40.4,0
20878,29.445,28,0
5883,29.448,10.7,1
5884,29.449,11.5,-1
5957,29.462,20.35,-1
20877,29.464,30.78,0
4866,29.464,12.4,-1
6147,29.469,39,1
20879,29.469,42,-1
2324,29.477,19,0
6081,29.51,29,0
2325,29.51,19,-1
6048,29.51,30,1
6046,29.51,30,-1
6080,29.51,27,-1
4951,29.522,44.3,1
4919,29.53,37.5,-1
20880,29.532,38,0
4931,29.532,37,-1
4937,29.532,31.7,1
4887,29.542,11.2,-1
2326,29.543,22.5,0
20881,29.545,30.7,1
5968,29.545,30.2,-1
20883,29.572,35.4,0
5086,29.576,23.4,1
5953,29.577,12.55,-1
5480,29.578,22.9,-1
20882,29.58,26.7,0
5089,29.581,23.4,1
6209,29.581,24,1
3132,29.621,45,0
5104,29.669,40.1,-1
20884,29.67,41,0
3126,29.703,44.8,0
5113,29.733,10.4,-1
5599,29.733,12.3,-1
5689,29.733,11.8,-1
5092,29.737,33.1,1
20885,29.738,33,0
6228,29.747,12,1
20886,29.753,35.3,0
5464,29.791,31.2,0
1391,29.821,45.1,0
20887,29.831,36,0
286,29.832,44,0
55259,29.89,52,0
5650,29.953,15.3,-1
5610,29.954,26.6,1
5637,29.954,16.9,-1
20888,29.955,31,0
20889,29.955,40,1
6226,29.956,30,1
20890,29.956,37,-1
5058,29.956,25.9,-1
5467,29.956,27,1
4934,29.957,29.5,-1
5685,29.957,12.8,1
5686,29.958,12.8,1
3020,29.964,44.7,0
1023,29.982,35.5,0
5144,30.003,13.3,-1
5805,30.003,20.6,-1
5850,30.004,21,1
1022,30.005,43,0
20891,30.006,42,0
5802,30.007,20.5,0
20892,30.01,42,-1
20893,30.014,35,0
2385,30.048,38,-1
1036,30.071,38,0
20894,30.106,31.07,0
5690,30.151,19.3,-1
20896,30.157,34.5,0
20895,30.167,35.5,0
20898,30.177,42,0
20897,30.188,35.4,0
5079,30.193,38.1,1
982,30.213,49,0
289,30.216,44,0
20899,30.243,37.5,0
6420,30.268,25.4,0
5655,30.287,17.4,-1
20900,30.288,25.63,0
2386,30.288,25,-1
5855,30.333,21.4,1
20902,30.343,35.3,0
5645,30.349,11.4,-1
20901,30.35,47.1,-1
20903,30.35,39.2,-1
5644,30.353,12.4,-1
20904,30.395,33.5,0
6180,30.407,15.5,1
2388,30.434,36.75,0
2387,30.436,36.3,0
5944,30.499,42.55,-1
20905,30.5,47.5,0
5652,30.5,16.3,1
5967,30.5,42.4,-1
5912,30.505,44.7,0
6394,30.509,38,0
3176,30.551,44.45,0
297,30.559,41.5,0
1198,30.597,44,0
6196,30.597,35,1
1378,30.619,44,0
2785,30.63,44.9,0
3028,30.704,44,0
20906,30.706,31,0
4824,30.727,34.65,-1
20907,30.728,51,0
6141,30.728,30,0
55342,30.744,51,0
20908,30.763,49.9,0
6485,30.786,44.45,0
6486,30.796,44.45,0
20909,30.869,41,0
2435,30.89,45.65,1
291,30.893,32,0
290,30.915,45,0
1140,30.959,41.9,0
6125,31.003,18.2,0
20912,31.013,29.8,0
6197,31.017,36.2,1
20911,31.019,32,-1
292,31.075,38.5,0
294,31.075,50.5,0
20913,31.084,35.2,-1
6194,31.085,30,1
1801,31.114,41,0
51968,31.142,44.45,0
20914,31.156,40,0
293,31.184,42,0
3184,31.186,44.45,0
2389,31.212,34.9,0
1141,31.223,32,0
20917,31.23,52,0
20916,31.236,20,1
190,31.283,41,0
53011,31.329,44.45,0
20918,31.343,36.1,0
296,31.382,35,0
5049,31.382,35,-1
5739,31.385,46.5,-1
5973,31.387,32.5,-1
6198,31.393,46.5,1
5804,31.402,21.5,-1
20919,31.403,51,0
20920,31.424,20.9,1
20921,31.496,41.9,0
295,31.507,51,0
1416,31.55,45,0
1031,31.582,39,0
20922,31.606,31.2,-1
20923,31.608,35,0
20924,31.632,43,0
20925,31.632,26,0
55870,31.684,55,0
20926,31.701,51,0
20927,31.715,55,0
6517,31.73,44.45,0
6522,31.753,44.45,0
20928,31.783,50.5,0
6576,31.799,50.8,0
20929,31.818,50,0
5462,31.831,30.1,1
20930,31.832,31.5,0
20931,31.834,26.5,0
2436,31.859,51,1
4955,31.861,28.4,0
923,31.867,41.7,0
20932,31.876,51.5,0
20933,31.899,44,0
6082,31.932,10.8,-1
20935,31.932,46.1,0
20934,31.944,51.2,0
5651,31.964,18.2,-1
20936,31.965,28.8,0
20937,31.977,50.2,0
5945,32.001,19.5,1
1044,32.007,44.9,0
20938,32.016,30.5,1
304,32.022,51,0
20939,32.023,42.7,1
1515,32.039,44.9,0
5661,32.06,11.5,-1
5885,32.06,11.4,-1
5938,32.06,18,1
20940,32.061,23.5,0
55367,32.061,53,0
6150,32.063,18,-1
6149,32.066,18,-1
5939,32.067,39.7,1
303,32.131,51.5,0
6146,32.138,44,1
1108,32.185,45,0
50989,32.238,44.45,0
55223,32.24,24,0
3157,32.258,44.45,0
298,32.294,42,0
55828,32.316,48,0
20942,32.34,21,0
20941,32.362,34.2,0
302,32.367,44.8,0
20943,32.403,49.9,0
2914,32.45,44.5,0
55358,32.502,51,0
20944,32.511,30.5,-1
20945,32.522,51,0
299,32.543,42,0
52760,32.554,44.45,0
20946,32.652,40,0
20947,32.654,37,0
20948,32.683,36.5,-1
998,32.695,36,0
948,32.7,44.8,0
20949,32.726,27.6,-1
6429,32.733,44.45,0
1025,32.773,43.9,0
20950,32.787,44.7,0
20951,32.795,37.7,0
5680,32.806,21.4,1
6343,32.815,39.4,-1
20953,32.816,39,-1
5692,32.816,23,1
5044,32.818,20.5,1
20952,32.82,41.1,0
2390,32.851,15.7,-1
4807,32.852,15.54,-1
20954,32.853,39.4,0
301,32.864,51.6,0
1368,32.915,50,0
20958,32.957,58.6,1
20956,32.958,41,0
20957,32.959,48.2,1
2197,32.96,57.95,-1
2391,32.96,27,-1
3174,32.968,44.45,0
20955,32.976,49.8,0
20959,33.018,41,0
307,33.08,41.6,0
20960,33.091,48,-1
1275,33.099,62.5,0
20961,33.126,36.2,0
20962,33.144,26,-1
20963,33.206,40,-1
6143,33.209,43,1
53305,33.235,44.45,0
20964,33.269,32.6,0
5520,33.27,20.5,-1
5066,33.271,27.8,-1
5492,33.271,28.3,-1
5527,33.273,11.2,1
305,33.293,42.7,0
20965,33.353,46.3,1
20966,33.389,43,0
5962,33.394,39.4,-1
1238,33.401,35,0
54103,33.42,44.45,0
51328,33.453,36.1,0
20967,33.475,57,0
20968,33.528,50.8,0
6151,33.55,40,1
20969,33.56,50,0
4826,33.572,40,-1
4805,33.584,19.91,0
20970,33.594,17.1,1
308,33.628,48.7,0
5848,33.628,25.1,-1
5524,33.629,14.7,-1
5525,33.629,14.4,-1
5526,33.629,14.7,-1
20971,33.631,51.1,0
5074,33.631,34.6,1
5574,33.637,19.8,-1
1560,33.695,60.9,0
20973,33.704,31,1
20972,33.705,46,0
1040,33.734,44,0
306,33.784,51,0
5976,33.799,44.5,-1
5777,33.807,12.6,1
5775,33.807,12.6,1
5776,33.808,12.6,1
5778,33.809,12.6,1
5153,33.811,12.3,-1
5064,33.812,40.4,-1
20974,33.813,44,0
5065,33.813,40.3,-1
5518,33.814,15.3,0
3125,33.814,38.4,-1
4864,33.836,41.4,1
55363,33.849,50,0
5519,33.864,16.2,-1
20975,33.87,24.4,0
5032,33.87,16.2,-1
3159,33.909,44.45,0
1027,33.948,39,0
20976,33.959,44.5,0
3013,33.971,42.5,0
20977,33.995,32.5,0
1504,34.029,42.7,-1
316,34.036,48.5,0
5075,34.058,50,1
5085,34.06,49.9,0
4838,34.093,39.81,1
1251,34.095,54.91,0
5977,34.095,35,-1
20979,34.143,44.8,0
20978,34.17,50,0
55359,34.212,53,0
20980,34.212,38,0
4814,34.223,15.4,0
20981,34.233,36,0
309,34.314,63.5,0
6138,34.315,33,0
314,34.334,50.7,0
58207,34.38,44,0
20982,34.399,31.94,0
20985,34.403,27,-1
20983,34.404,51,0
311,34.405,50.5,0
1398,34.407,29,-1
5979,34.413,28.5,-1
20984,34.416,44.3,0
20986,34.469,40.1,0
312,34.47,63.6,0
1150,34.536,43.3,0
5603,34.538,31.2,0
310,34.587,51.5,0
6557,34.601,44.45,0
23216,34.639,44.45,0
20987,34.674,50.8,0
20988,34.706,30.29,0
5693,34.707,24.8,1
20989,34.711,51,0
20990,34.761,29,0
6069,34.763,26.5,-1
20991,34.777,49,0
313,34.796,44,0
57548,34.828,44,0
315,34.842,44,0
20993,34.859,35,0
20992,34.861,33.5,-1
4975,34.877,48.2,-1
20994,34.894,50,0
6603,34.928,44.7,0
5676,34.933,17.6,-1
20996,34.935,21,1
5660,34.937,18.6,-1
5137,34.939,17.8,-1
5674,34.939,18,-1
5682,34.945,16.6,-1
20995,34.946,38.6,0
5683,34.946,16.6,-1
5675,34.948,17.2,-1
20997,34.959,32.4,0
20999,34.984,28,0
20998,34.987,50,0
21000,35.007,40.26,0
21003,35.021,50.7,0
21001,35.047,31.3,1
21002,35.067,15.5,-1
6145,35.068,49,1
321,35.106,51.3,0
5573,35.164,13.5,-1
2807,35.166,64.1,0
1277,35.172,59,0
5513,35.182,15.5,-1
21005,35.185,30,0
21004,35.187,30,0
2392,35.187,40.2,-1
21006,35.188,38.4,1
21007,35.191,36.6,0
3037,35.229,44.5,0
21008,35.251,49,1
4813,35.251,35.25,-1
324,35.259,35.4,0
4730,35.302,45.01,1
3140,35.314,44.45,0
21010,35.406,52,0
21009,35.407,51,0
54100,35.438,44.45,0
5843,35.454,38.5,1
5566,35.472,13.8,1
5568,35.472,13.6,-1
21011,35.473,34.5,0
5567,35.475,13.9,-1
5671,35.496,22.8,-1
5687,35.498,16.7,1
5670,35.499,22.8,-1
21012,35.5,25.5,0
322,35.526,44.4,0
21013,35.541,49.8,0
2437,35.551,37.5,1
21014,35.553,51,1
21015,35.553,38,0
21016,35.583,50,0
317,35.618,51.5,0
5631,35.624,16,1
5632,35.624,16,1
5076,35.626,51,1
21018,35.627,34,1
5649,35.628,17.4,-1
21017,35.629,49.5,-1
5648,35.63,17.2,-1
55351,35.641,50,0
53819,35.663,44.45,0
21019,35.691,50,0
5858,35.767,28.1,1
5591,35.769,28,-1
21020,35.775,50.9,0
6144,35.802,46,1
320,35.805,50.5,0
1510,35.811,47.2,0
5141,35.849,14.8,1
21021,35.85,25,0
5031,35.85,17,0
5646,35.85,15.7,-1
6154,35.883,33,1
5043,35.905,12.4,-1
5071,35.958,50.1,1
2438,35.971,49,-1
2439,35.974,52,-1
4860,35.993,49.3,-1
325,36.007,63.5,0
21022,36.011,51,0
326,36.024,42.3,0
6142,36.057,40,1
21024,36.057,42,0
5088,36.057,35.2,-1
21025,36.058,40.2,0
5073,36.058,46.3,0
21023,36.059,55.1,0
21026,36.115,23,0
5082,36.149,33.9,0
1252,36.163,40,0
6428,36.195,63.5,0
21027,36.22,51,0
21028,36.224,26.86,0
57237,36.244,62,0
21030,36.277,42.5,-1
21029,36.281,46,0
328,36.289,44.5,0
21031,36.331,25.7,0
323,36.395,50,0
1138,36.445,43.3,0
5978,36.465,51,-1
319,36.534,44.8,0
4815,36.601,24.8,0
21036,36.639,55,1
2440,36.647,38,1
5629,36.65,21,-1
5630,36.658,23.2,-1
5124,36.659,45.6,1
21032,36.66,43.79,0
21033,36.66,25.5,0
5046,36.66,42.9,-1
5633,36.66,20,-1
5688,36.662,19.6,-1
5139,36.665,27.5,-1
21034,36.687,51,0
21035,36.703,37,0
947,36.721,44,0
6551,36.768,44.45,0
4839,36.809,32.77,1
5017,36.81,49.8,0
2393,36.832,25,-1
3019,36.854,64,0
327,36.908,51.4,0
3133,36.961,44.5,0
5636,36.989,13.6,1
5635,36.99,13.6,1
5634,36.991,13.6,1
5638,36.992,12.5,-1
5647,36.992,22.2,1
21037,36.993,32,0
21039,36.993,50,0
21038,36.994,50,0
330,37.044,54.9,0
21040,37.1,50.87,0
4729,37.101,35.8,1
2943,37.117,43.67,0
21042,37.187,42.5,0
21043,37.191,47,0
56262,37.229,44.45,0
